﻿device_id,floor
5f962e189dc73747d6e71cde,5f962e189dc73747d6e71cdc
5f962e189dc73747d6e71cc5,5f962e189dc73747d6e71cc3
5f962e189dc73747d6e71c96,5f962e189dc73747d6e71c94
5f9bc170e0f2eb506114fe32,5f9bc170e0f2eb506114fe30
5f96c8509dc73747d6e71d05,5f96c8509dc73747d6e71d03
5f962e189dc73747d6e71cf1,5f962e189dc73747d6e71cef
5f962e189dc73747d6e71c7c,5f962e189dc73747d6e71c7a
5f962e189dc73747d6e71cce,5f962e189dc73747d6e71ccc
5f962e189dc73747d6e71c9f,5f962e189dc73747d6e71c9d
5fae5e0cd6069a12fad60704,5fae5e0cd6069a12fad60702
5f962e189dc73747d6e71ce9,5f962e189dc73747d6e71ce7
5f962e189dc73747d6e71c7f,5f962e189dc73747d6e71c7d
5f962e189dc73747d6e71cc8,5f962e189dc73747d6e71cc6
5f962e189dc73747d6e71c9c,5f962e189dc73747d6e71c9a
5f962e189dc73747d6e71c8d,5f962e189dc73747d6e71c8b
5f9ac182e0f2eb506114fe2a,5f9ac182e0f2eb506114fe28
5f9e3a04e0f2eb506114fe3e,5f9e3a04e0f2eb506114fe3c
5f962e189dc73747d6e71cd1,5f962e189dc73747d6e71ccf
5f962e189dc73747d6e71ca8,5f962e189dc73747d6e71ca6
5f962e189dc73747d6e71cb2,5f962e189dc73747d6e71cb0
5fafc9dbd6069a12fad60710,5fafc9dbd6069a12fad6070e
5f9666589dc73747d6e71cfd,5f9666589dc73747d6e71cfb
5f9b59d9e0f2eb506114fe2e,5f9b59d9e0f2eb506114fe2c
5f962e189dc73747d6e71cb5,5f962e189dc73747d6e71cb3
5f962e189dc73747d6e71c6c,5f962e189dc73747d6e71c6a
5f962e189dc73747d6e71cdb,5f962e189dc73747d6e71cd9
5f962e189dc73747d6e71c82,5f962e189dc73747d6e71c80
5f962e189dc73747d6e71ccb,5f962e189dc73747d6e71cc9
5f962e189dc73747d6e71ced,5f962e189dc73747d6e71ceb
5f962e189dc73747d6e71c6f,5f962e189dc73747d6e71c6d
5faf6f90d6069a12fad6070c,5faf6f90d6069a12fad6070a
5f962e189dc73747d6e71c93,5f962e189dc73747d6e71c91
5f962e189dc73747d6e71cbc,5f962e189dc73747d6e71cba
5f968db89dc73747d6e71d01,5f968db89dc73747d6e71cff
5f9fcf05e0f2eb506114fe42,5f9fcf05e0f2eb506114fe40
5f962e189dc73747d6e71c99,5f962e189dc73747d6e71c97
5f962e189dc73747d6e71cc2,5f962e189dc73747d6e71cc0
5f996484e0f2eb506114fe26,5f996484e0f2eb506114fe24
5f962e189dc73747d6e71c90,5f962e189dc73747d6e71c8e
5f962e189dc73747d6e71c72,5f962e189dc73747d6e71c70
5f962e189dc73747d6e71ce5,5f962e189dc73747d6e71ce3
5f9631609dc73747d6e71cf9,5f9631609dc73747d6e71cf7
5f962e189dc73747d6e71cbf,5f962e189dc73747d6e71cbd
5f9d0fe4e0f2eb506114fe3a,5f9d0fe4e0f2eb506114fe38
5f962e189dc73747d6e71c75,5f962e189dc73747d6e71c73
5f962e189dc73747d6e71c8a,5f962e189dc73747d6e71c88
5f962e189dc73747d6e71cd8,5f962e189dc73747d6e71cd6
5fae5e0cd6069a12fad60708,5fae5e0cd6069a12fad60706
5f962e189dc73747d6e71ca2,5f962e189dc73747d6e71ca0
5f962e189dc73747d6e71ca5,5f962e189dc73747d6e71ca3
5f962e189dc73747d6e71cf5,5f962e189dc73747d6e71cf3
5f97b9089dc73747d6e71d09,5f97b9089dc73747d6e71d07
5f962e189dc73747d6e71cb8,5f962e189dc73747d6e71cb6
5f962e189dc73747d6e71ce1,5f962e189dc73747d6e71cdf
5f9c99c9e0f2eb506114fe36,5f9c99c9e0f2eb506114fe34
5f9ec9bad5eb4b381800541e,5f9ec9bad5eb4b381800541c
5fae5e847c32af785d3338c8,5fae5e847c32af785d3338c6
5f9e0dfed5eb4b381800541a,5f9e0dfed5eb4b3818005418
5fae838c7c32af785d3338df,5fae838c7c32af785d3338dd
5fae5e847c32af785d3338cb,5fae5e847c32af785d3338c9
5fae5ec07c32af785d3338db,5fae5ec07c32af785d3338d9
5f9630799e392f282ca310fe,5f9630799e392f282ca310fc
5fae5ec07c32af785d3338d5,5fae5ec07c32af785d3338d3
5f9d6a68d5eb4b3818005416,5f9d6a68d5eb4b3818005414
5fae45f23282ce77ce076868,5fae45f23282ce77ce076866
5fa26926d5eb4b3818005422,5fa26926d5eb4b3818005420
5fae5ec07c32af785d3338cf,5fae5ec07c32af785d3338cd
5fa366bed5eb4b3818005426,5fa366bed5eb4b3818005424
5fb11a9f7c32af785d3338e3,5fb11a9f7c32af785d3338e1
5fae5ec07c32af785d3338d8,5fae5ec07c32af785d3338d6
5fb25caa7c32af785d3338e7,5fb25caa7c32af785d3338e5
5fb3b9607c32af785d3338eb,5fb3b9607c32af785d3338e9
5fb47582aaf6aa1dba4f17f4,5fb1ebc64bb08a560c734af1
5fb63c807c32af785d3338ef,5fb63c807c32af785d3338ed
5fb88838e54751433872f956,
5fb8af96e54751433873c1fc,
5fb90daee1b5b8175ab5ba34,5fb90daee1b5b8175ab5ba32
5fba1fa88a94d9325f53cbaa,5fba1fa88a94d9325f53cba8
5fba250cff45651a699575de,5fba250cff45651a699575dc
5fbb17dcff45651a699575e2,5fbb17dcff45651a699575e0
5fbba008ff45651a699575e6,5fbba008ff45651a699575e4
5fbbdcf8ff45651a699575ea,5fbbdcf8ff45651a699575e8
5fbe5460a6b425256ad43dce,5fbe5460a6b425256ad43dcc
5fbe558c8a94d9325f53cbae,5fbe558c8a94d9325f53cbac
5fc058ef91a07603abfd439d,5fa89e5f77b9857349008e07
5fc0844ca6b425256ad43dd2,5fc0844ca6b425256ad43dd0
5fc093b591a07603abfefe95,
5fc094d391a07603abff0732,
5fc0951f91a07603abff0947,
5fc0b91b91a07603ab001a74,
5fc0b93491a07603ab001b5c,
5fc21dc0aeb8013150ce7d2b,5fc21dc0aeb8013150ce7d29
5fc398298a94d9325f53cbb2,5fc398298a94d9325f53cbb0
5fc5af00c5fc2b181857784b,
5fc5b266c5fc2b1818579327,
5fc5c97a2a079b27e71f3e47,
5fc60a48aeb8013150ce7d2f,5fc60a48aeb8013150ce7d2d
5fc6ce80aeb8013150ce7d33,5fc6ce80aeb8013150ce7d31
5fc6f523aeb8013150ce7d37,5fc6f523aeb8013150ce7d35
5fc754c171e8a35046920b9d,5fc754c171e8a35046920b9b
5fc758b8c5fc2b181864d4e0,5fc6f197c5fc2b1818617eec
5fc775cbc5fc2b181865c985,5fc77483c5fc2b181865bf02
5fc8aaf3aeb8013150ce7d3b,5fc8aaf3aeb8013150ce7d39
5fc9ca4baeb8013150ce7d3f,5fc9ca4baeb8013150ce7d3d
5fca1a76aeb8013150ce7d43,5fca1a76aeb8013150ce7d41
5fcb3b3daeb8013150ce7d47,5fcb3b3daeb8013150ce7d45
5fcb502271e8a35046920ba1,5fcb502271e8a35046920b9f
5fcc3ee6aeb8013150ce7d4b,5fcc3ee6aeb8013150ce7d49
5fcdf000e86e28101e6ca68a,5fc8607ac5fc2b18186d73bf
5fcdf3ffe86e28101e6cc8da,5fc8607ac5fc2b18186d73bf
5fcdfe98e86e28101e6d2325,5fc8607ac5fc2b18186d73bf
5fcdff84e86e28101e6d2b61,5fc8607ac5fc2b18186d73bf
5fce0c06e86e28101e6d9662,5fce0bf0e86e28101e6d95b4
5fce0da0e86e28101e6da46e,
5fce2a20f3e1f039f05ac0e7,5fce2a20f3e1f039f05ac0e5
5fcf4099aeb8013150ce7d4f,5fcf4099aeb8013150ce7d4d
5fcf62ceaeb8013150ce7d53,5fcf62ceaeb8013150ce7d51
5fd05dfdbd075d1ab3f01ac2,5fd05dd5bd075d1ab3f01965
5fd05e02bd075d1ab3f01b1a,5fd05dd5bd075d1ab3f01965
5fd0946eaeb8013150ce7d57,5fd0946eaeb8013150ce7d55
5fd17752aeb8013150ce7d5b,5fd17752aeb8013150ce7d59
5fd1f0c95bc6ef213c09ec65,5fce0bf0e86e28101e6d95b4
5fd1fee15bc6ef213c0a69cb,
5fd2022d5bc6ef213c0a8747,5fce0bf0e86e28101e6d95b4
5fd21dbaaeb8013150ce7d5f,5fd21dbaaeb8013150ce7d5d
5fd3395e5bc6ef213c15400c,5fd06d43bd075d1ab3f0a22a
5fd33a905bc6ef213c154af1,
5fd34d6b05f1c618ee76dc76,
5fd3aba8dd9c037ff9849618,5fd3aba8dd9c037ff9849616
5fd4922cdd9c037ff984961c,5fd4922cdd9c037ff984961a
5fd5eb1b6a44f264adb116cc,5fd5eb1b6a44f264adb116ca
5fd63b706a44f264adb116d0,5fd63b706a44f264adb116ce
5fd6c4e989ce2518c207ce57,
5fd8440eb9d765589f7a14ed,
5fd84973cc55385bd1b29d2f,
5fd849e0cc55385bd1b2a182,5fce0bf0e86e28101e6d95b4
5fdb0f136a44f264adb116d4,5fdb0f136a44f264adb116d2
5fdc06556a44f264adb116d8,5fdc06556a44f264adb116d6
5fdc71ed69ca2f1f6942232d,
5fdc736569ca2f1f694231a6,
5fdc738369ca2f1f694232ce,
5fdc743769ca2f1f694239b6,
5fdc745c69ca2f1f69423b30,
5fe0188c3d5c3760ba09f1e6,
5fe15ca9bd7e0e14d577a444,
5fe5863a6a44f264adb116dc,5fe5863a6a44f264adb116da
5fe6be716a44f264adb116e0,5fe6be716a44f264adb116de
5fe9aac853f6105523c9b9af,5fe9a80953f6105523c99e29
5fe9b76b53f6105523ca37ad,5fe9a80953f6105523c99e29
5fe9bd3f53f6105523ca719c,5fe9a80953f6105523c99e29
5feb2baa6a44f264adb116e4,5feb2baa6a44f264adb116e2
5fed2fb038874b2702f64e4c,5fed2fb038874b2702f64e4a
5fed4900e472f1428fcb0172,5fed4900e472f1428fcb0170
5fedf7df38874b2702f64e50,5fedf7df38874b2702f64e4e
5feea6b038874b2702f64e54,5feea6b038874b2702f64e52
5fef0650e472f1428fcb0176,5fef0650e472f1428fcb0174
5ff0028238874b2702f64e58,5ff0028238874b2702f64e56
5ff01cc062842511a90111e8,5ff01cc062842511a90111e6
5ff021e838874b2702f64e5c,5ff021e838874b2702f64e5a
5ff313f3e472f1428fcb017a,5ff313f3e472f1428fcb0178
5ff915eb3f92d8153a1b06d2,
5ff92bee38874b2702f64e60,5ff92bee38874b2702f64e5e
6001317ce472f1428fcb017e,6001317ce472f1428fcb017c
6001384b38874b2702f64e64,6001384b38874b2702f64e62
6005257141c78c6dfa698dfa,6005256041c78c6dfa698d26
600568c93d4cdf2704e12a94,600568c93d4cdf2704e12a92
6007fa8238874b2702f64e68,6007fa8238874b2702f64e66
6007fafa38874b2702f64e6b,6007fafa38874b2702f64e69
600911038175e05e8014c272,600910f88175e05e8014c208
600957e18da7f67069766147,
600bbb7305345e658ca621b7,60043c25285b3913f20f09f9
600f993b80836015705defab,
600fcb10af1d1f2006545a59,
601094dc0e302e2c6643ba5d,601094dc0e302e2c6643ba5b
60112c0888f5c1253b555cdb,60112c0888f5c1253b555cd9
601249bcecf3a3789002c171,601249bcecf3a3789002c16f
60160d0e5d652f160757f386,60160d0e5d652f160757f384
60160d135d652f160757f38e,60160d135d652f160757f38c
60160d185d652f160757f392,60160d185d652f160757f390
60160d0e5d652f160757f383,60160d0e5d652f160757f381
60160d135d652f160757f38a,60160d135d652f160757f388
60163a40a297c6163a9138aa,60163a40a297c6163a9138a8
60164210a297c6163a9138ae,60164210a297c6163a9138ac
601688d6a297c6163a9138b2,601688d6a297c6163a9138b0
6016bef2a297c6163a9138b6,6016bef2a297c6163a9138b4
6017c3c9a297c6163a9138ba,6017c3c9a297c6163a9138b8
6018eb50a297c6163a9138be,6018eb50a297c6163a9138bc
6019479562afae28a599de90,6019477762afae28a599dd2f
60197444a297c6163a9138c2,60197444a297c6163a9138c0
601a0eccaec3216baecbcff0,
601a108daec3216baecbe40c,6019477762afae28a599dd2f
601a463a07b69c249893f4a5,601a463a07b69c249893f4a3
601a4e0eaec3216baecead7c,601a4df8aec3216baeceac91
601a52aeaec3216baecee2eb,
601a630907b69c249893f4a9,601a630907b69c249893f4a7
601a84c48082986a54b12c52,601a84c48082986a54b12c50
601b63b2e5b32e2b57dbd3cc,601b63b2e5b32e2b57dbd3ca
601b771cee986b2bdbe2b610,601b771cee986b2bdbe2b60e
601b95397cfeae74961244f1,
601bad04a59c3e2d8d5f1946,601bad04a59c3e2d8d5f1944
601bf6eca59c3e2d8d5f194a,601bf6eca59c3e2d8d5f1948
601bfd3ba59c3e2d8d5f194e,601bfd3ba59c3e2d8d5f194c
601c653ca59c3e2d8d5f1952,601c653ca59c3e2d8d5f1950
601c9fc8fc19a166d6fb68b2,
601ccc50fc19a166d6fd7f52,6017caf605db9c59c599419c
601ce099fc19a166d6fe7315,601ce080fc19a166d6fe71aa
601d2d64a59c3e2d8d5f1956,601d2d64a59c3e2d8d5f1954
601d3fb6a59c3e2d8d5f195a,601d3fb6a59c3e2d8d5f1958
601d566da59c3e2d8d5f195e,601d566da59c3e2d8d5f195c
601de6a0a59c3e2d8d5f1962,601de6a0a59c3e2d8d5f1960
601de844a59c3e2d8d5f1966,601de844a59c3e2d8d5f1964
601e03a6a59c3e2d8d5f196a,601e03a6a59c3e2d8d5f1968
601e0fcc8082986a54b12c56,601e0fcc8082986a54b12c54
601e3678a59c3e2d8d5f196e,601e3678a59c3e2d8d5f196c
601e4e2ca59c3e2d8d5f1972,601e4e2ca59c3e2d8d5f1970
601e4f96a59c3e2d8d5f1976,601e4f96a59c3e2d8d5f1974
601e68afa59c3e2d8d5f197a,601e68afa59c3e2d8d5f1978
601e6b3ca59c3e2d8d5f197e,601e6b3ca59c3e2d8d5f197c
601e7890a59c3e2d8d5f1982,601e7890a59c3e2d8d5f1980
601e8448a59c3e2d8d5f1986,601e8448a59c3e2d8d5f1984
601e9a14a59c3e2d8d5f198a,601e9a14a59c3e2d8d5f1988
601f2989a59c3e2d8d5f198e,601f2989a59c3e2d8d5f198c
601f308ca59c3e2d8d5f1992,601f308ca59c3e2d8d5f1990
601f3c17a59c3e2d8d5f1996,601f3c17a59c3e2d8d5f1994
601f42dda59c3e2d8d5f199a,601f42dda59c3e2d8d5f1998
601f4793a59c3e2d8d5f199e,601f4793a59c3e2d8d5f199c
601f52d3a59c3e2d8d5f19a2,601f52d3a59c3e2d8d5f19a0
601f5963a59c3e2d8d5f19a6,601f5963a59c3e2d8d5f19a4
601f60d48082986a54b12c5a,601f60d48082986a54b12c58
601f614ca59c3e2d8d5f19aa,601f614ca59c3e2d8d5f19a8
601f71b48082986a54b12c5e,601f71b48082986a54b12c5c
601f7bcda59c3e2d8d5f19ae,601f7bcda59c3e2d8d5f19ac
601f7c81a59c3e2d8d5f19b2,601f7c81a59c3e2d8d5f19b0
601f89608082986a54b12c62,601f89608082986a54b12c60
601fa2b0a59c3e2d8d5f19b6,601fa2b0a59c3e2d8d5f19b4
601fa89ba59c3e2d8d5f19ba,601fa89ba59c3e2d8d5f19b8
601fb269a59c3e2d8d5f19be,601fb269a59c3e2d8d5f19bc
601fc3cba59c3e2d8d5f19c2,601fc3cba59c3e2d8d5f19c0
601fe75c8082986a54b12c66,601fe75c8082986a54b12c64
602131208082986a54b12c6a,602131208082986a54b12c68
602137b0a59c3e2d8d5f19c6,602137b0a59c3e2d8d5f19c4
60213e8ba59c3e2d8d5f19ca,60213e8ba59c3e2d8d5f19c8
60214516a59c3e2d8d5f19ce,60214516a59c3e2d8d5f19cc
60215547a59c3e2d8d5f19d2,60215547a59c3e2d8d5f19d0
60215d03a59c3e2d8d5f19d6,60215d03a59c3e2d8d5f19d4
6021c5408082986a54b12c6e,6021c5408082986a54b12c6c
6021d47ca59c3e2d8d5f19da,6021d47ca59c3e2d8d5f19d8
60224c09a59c3e2d8d5f19de,60224c09a59c3e2d8d5f19dc
60226590a59c3e2d8d5f19e2,60226590a59c3e2d8d5f19e0
60229880a59c3e2d8d5f19e6,60229880a59c3e2d8d5f19e4
60229966a59c3e2d8d5f19ea,60229966a59c3e2d8d5f19e8
6022a424a59c3e2d8d5f19ee,6022a424a59c3e2d8d5f19ec
602351d5a59c3e2d8d5f19f2,602351d5a59c3e2d8d5f19f0
6023be22a59c3e2d8d5f19f6,6023be22a59c3e2d8d5f19f4
6023d8998082986a54b12c72,6023d8998082986a54b12c70
60246d68a59c3e2d8d5f19fa,60246d68a59c3e2d8d5f19f8
6024738fa59c3e2d8d5f19fe,6024738fa59c3e2d8d5f19fc
60247ca4a59c3e2d8d5f1a02,60247ca4a59c3e2d8d5f1a00
60248c99a59c3e2d8d5f1a06,60248c99a59c3e2d8d5f1a04
602492708082986a54b12c76,602492708082986a54b12c74
6024b1298082986a54b12c7a,6024b1298082986a54b12c78
6024b124a59c3e2d8d5f1a0a,6024b124a59c3e2d8d5f1a08
6024b345a59c3e2d8d5f1a0e,6024b345a59c3e2d8d5f1a0c
6024d5faa59c3e2d8d5f1a12,6024d5faa59c3e2d8d5f1a10
6024f5dfa59c3e2d8d5f1a16,6024f5dfa59c3e2d8d5f1a14
60263157a59c3e2d8d5f1a1a,60263157a59c3e2d8d5f1a18
60263634a59c3e2d8d5f1a1e,60263634a59c3e2d8d5f1a1c
602672ac8082986a54b12c7e,602672ac8082986a54b12c7c
6026856ca59c3e2d8d5f1a22,6026856ca59c3e2d8d5f1a20
60270de3a59c3e2d8d5f1a26,60270de3a59c3e2d8d5f1a24
602717f2a59c3e2d8d5f1a2a,602717f2a59c3e2d8d5f1a28
60272c88a59c3e2d8d5f1a2e,60272c88a59c3e2d8d5f1a2c
602732e6a59c3e2d8d5f1a32,602732e6a59c3e2d8d5f1a30
6027a795a59c3e2d8d5f1a36,6027a795a59c3e2d8d5f1a34
6027c1a7a59c3e2d8d5f1a3a,6027c1a7a59c3e2d8d5f1a38
6028842fa59c3e2d8d5f1a3e,6028842fa59c3e2d8d5f1a3c
60288894a59c3e2d8d5f1a42,60288894a59c3e2d8d5f1a40
6029c9ac8082986a54b12c82,6029c9ac8082986a54b12c80
602a372aa59c3e2d8d5f1a46,602a372aa59c3e2d8d5f1a44
602a528c10400c14075bc3a6,602a528c10400c14075bc3a4
602a5b01a59c3e2d8d5f1a4a,602a5b01a59c3e2d8d5f1a48
602a66b4a59c3e2d8d5f1a4e,602a66b4a59c3e2d8d5f1a4c
602a8a5ea59c3e2d8d5f1a52,602a8a5ea59c3e2d8d5f1a50
602b58d5a59c3e2d8d5f1a56,602b58d5a59c3e2d8d5f1a54
602b679410400c14075bc3aa,602b679410400c14075bc3a8
602b6e2ea59c3e2d8d5f1a5a,602b6e2ea59c3e2d8d5f1a58
602b7f13a59c3e2d8d5f1a5e,602b7f13a59c3e2d8d5f1a5c
602b8701a59c3e2d8d5f1a62,602b8701a59c3e2d8d5f1a60
602bd765a59c3e2d8d5f1a66,602bd765a59c3e2d8d5f1a64
602c4cd1a59c3e2d8d5f1a6a,602c4cd1a59c3e2d8d5f1a68
602c8d45a59c3e2d8d5f1a6e,602c8d45a59c3e2d8d5f1a6c
602cb30bfa51e2705ee0fff3,602cb30bfa51e2705ee0fff1
602cfa0757e4c773b6817918,602cfa0757e4c773b6817916
602cffdc57e4c773b681791c,602cffdc57e4c773b681791a
602d14cc57e4c773b6817920,602d14cc57e4c773b681791e
602d7ea857e4c773b6817924,602d7ea857e4c773b6817922
602dd6dcf5761650d1257f1e,602dd5f2f5761650d1256e9e
602dd8daf5761650d125a21c,5fc79ca7c5fc2b18186711ee
602defa50d98ca3b4ec95cc1,602defa50d98ca3b4ec95cbf
602e075b57e4c773b6817928,602e075b57e4c773b6817926
602e233057e4c773b681792c,602e233057e4c773b681792a
602e4fc457e4c773b6817930,602e4fc457e4c773b681792e
602e87c457e4c773b6817934,602e87c457e4c773b6817932
602f16b457e4c773b6817938,602f16b457e4c773b6817936
602f232f57e4c773b681793c,602f232f57e4c773b681793a
602f57b454044627a9f7597b,
602f587954044627a9f76776,
602f8ebe57e4c773b6817940,602f8ebe57e4c773b681793e
602fa5b457e4c773b6817944,602fa5b457e4c773b6817942
602fac050d98ca3b4ec95cc5,602fac050d98ca3b4ec95cc3
602fb9a757e4c773b6817948,602fb9a757e4c773b6817946
602fc19057e4c773b681794c,602fc19057e4c773b681794a
602fcb3157e4c773b6817950,602fcb3157e4c773b681794e
602fcbe057e4c773b6817954,602fcbe057e4c773b6817952
60306b7f7b404603b2d26110,60306b7f7b404603b2d2610e
6031057d19091f271d1c20b0,6031057d19091f271d1c20ae
603117c519091f271d1c20b4,603117c519091f271d1c20b2
6031f23019091f271d1c20b8,6031f23019091f271d1c20b6
6031f66819091f271d1c20bc,6031f66819091f271d1c20ba
6031fa2d19091f271d1c20c0,6031fa2d19091f271d1c20be
6032227819091f271d1c20c4,6032227819091f271d1c20c2
60323de419091f271d1c20c8,60323de419091f271d1c20c6
60326c1019091f271d1c20cc,60326c1019091f271d1c20ca
603312f519091f271d1c20d0,603312f519091f271d1c20ce
6035121c19091f271d1c20d4,6035121c19091f271d1c20d2
6035eb6e949b343916dc0914,6035eb57949b343916dc0711
60362f5819091f271d1c20d8,60362f5819091f271d1c20d6
6036380419091f271d1c20dc,6036380419091f271d1c20da
60365e3819091f271d1c20e0,60365e3819091f271d1c20de
6037721419091f271d1c20e4,6037721419091f271d1c20e2
6037a04019091f271d1c20e9,6037a04019091f271d1c20e7
6038f45494a8e14afb7f1fc6,6038f45494a8e14afb7f1fc4
6039bf8e7b404603b2d26114,6039bf8e7b404603b2d26112
603b975494a8e14afb7f1fca,603b975494a8e14afb7f1fc8
603cccb994a8e14afb7f1fce,603cccb994a8e14afb7f1fcc
603eac7d73122e148980bd7d,603eac7d73122e148980bd7b
6041ee29b9032569a52c3ec8,6041ee29b9032569a52c3ec6
60439170e959bb4abb7c3500,60439170e959bb4abb7c34fe
60434c4c5a619f10eab204de,60434c4c5a619f10eab204dc
604cb138f67313214d8e3f04,604cb138f67313214d8e3f02
604eb60488cebf0c81d8db62,604eb60488cebf0c81d8db60
604eb60488cebf0c81d8db5f,604eb60488cebf0c81d8db5d
60558e7006007048e6af1503,60558e7006007048e6af1501
6055f5cc5524296bf08fcd83,6055f5cc5524296bf08fcd81
605d6f14326e923fcceed53f,
6031b79892353e0dccc8677b,6031b79892353e0dccc86779
603254a092353e0dccc8678f,603254a092353e0dccc8678d
6032fece92353e0dccc867a3,6032fece92353e0dccc867a1
603077b157e4c773b6817960,603077b157e4c773b681795e
6031178e92353e0dccc86767,6031178e92353e0dccc86765
6030dc0b7b4f2a0aafd7701c,6030dc0b7b4f2a0aafd7701a
60305d3557e4c773b681795c,60305d3557e4c773b681795a
6031aef192353e0dccc86777,6031aef192353e0dccc86775
6030fef292353e0dccc86763,6030fef292353e0dccc86761
603617bb6a714b269e837af8,603617bb6a714b269e837af6
6033a2607522261ba5e2958a,6033a2607522261ba5e29588
60323a2e92353e0dccc8678b,60323a2e92353e0dccc86789
6039be9d26cd772f4f9f0add,6039be9d26cd772f4f9f0adb
60329dc592353e0dccc8679f,60329dc592353e0dccc8679d
603465e27522261ba5e2959e,603465e27522261ba5e2959c
6038890b26cd772f4f9f0ab4,6038890b26cd772f4f9f0ab2
6036d9856a714b269e837b0c,6036d9856a714b269e837b0a
6040fd7fa8ddbe4bd20bd7ab,6040fd7fa8ddbe4bd20bd7a9
60397c8a26cd772f4f9f0ac9,60397c8a26cd772f4f9f0ac7
603794156a714b269e837b20,603794156a714b269e837b1e
603c8d7126cd772f4f9f0b19,603c8d7126cd772f4f9f0b17
6039faa226cd772f4f9f0af1,6039faa226cd772f4f9f0aef
603f0e7026cd772f4f9f0b2d,603f0e7026cd772f4f9f0b2b
60325dd392353e0dccc86793,60325dd392353e0dccc86791
603afe1126cd772f4f9f0b05,603afe1126cd772f4f9f0b03
60312e0e92353e0dccc8676b,60312e0e92353e0dccc86769
604238e8f1d6d156aa8cef3a,604238e8f1d6d156aa8cef38
6031bf2292353e0dccc8677f,6031bf2292353e0dccc8677d
60308a0357e4c773b6817964,60308a0357e4c773b6817962
60376b936a714b269e837b14,60376b936a714b269e837b12
603583237522261ba5e295a6,603583237522261ba5e295a4
