﻿bbsnnm,obscd,obsnm,clsyn,obsknd,sbsncd,mngorg,createdate
한강,1007685,양평군(양평교),운영,T/M,100718,환경부,20191217
한강,1007690,양평군(봉상교),운영,T/M,100717,환경부,20191217
한강,1007697,양평군(신원리),운영,T/M,100719,환경부,20191217
한강,1009650,화천군(평화의댐),폐쇄,T/M,100903,한국수자원공사,20191217
한강,1009652,화천군(평화나래교),운영,T/M,100903,한국수자원공사,20191217
한강,1010630,약수교,운영,T/M,101004,한국수력원자력,20191217
한강,1010635,하리교,운영,T/M,101004,한국수력원자력,20191217
한강,1010640,양구군(각시교),운영,T/M,101003,한국수자원공사,20191217
한강,1010642,남전교,운영,T/M,101003,한국수력원자력,20191217
한강,1010660,화천군(화천댐),운영,T/M,101006,환경부,20191217
한강,1010661,화천댐,폐쇄,T/M,101006,한국수력원자력,20191217
한강,1010670,화천군(오작교),운영,T/M,100903,한국수자원공사,20191217
한강,1010675,화천,폐쇄,보통,100907,환경부,20191217
한강,1010677,용신교,운영,T/M,101008,한국수력원자력,20191217
한강,1010680,화천군(화천대교),운영,T/M,101009,한국수자원공사,20191217
한강,1010684,오탄교,운영,T/M,101009,한국수력원자력,20191217
한강,1010688,춘천댐,폐쇄,T/M,101012,한국수력원자력,20191217
한강,1010690,춘천시(춘천댐),운영,T/M,101011,환경부,20191217
한강,1010695,춘천시(춘천댐하류),운영,T/M,101012,환경부,20191217
한강,1011620,인제군(반월촌교),운영,T/M,101102,환경부,20191217
한강,1011650,북천,운영,T/M,101103,한국수자원공사,20191217
한강,1011690,인제군(월학리),운영,T/M,101103,한국수자원공사,20191217
한강,1011693,인제군(도리촌교),운영,T/M,101104,한국수자원공사,20191217
한강,1011695,인제군(리빙스턴교),운영,T/M,101104,환경부,20191217
한강,1012630,인제군(왕성동교),운영,T/M,101201,환경부,20191217
한강,1012635,인제군(양지교),운영,T/M,101202,환경부,20191217
한강,1012640,인제군(현리교),운영,T/M,101204,환경부,20191217
한강,1012645,인제군(하죽천교),운영,T/M,101205,환경부,20191217
한강,1012650,인제군(원대교),운영,T/M,101205,한국수자원공사,20191217
한강,1012657,인제군(사구미교),운영,T/M,101206,한국수자원공사,20191217
한강,1012660,인제1,폐쇄,보통,101107,환경부,20191217
한강,1012665,인제2,폐쇄,보통,101107,환경부,20191217
한강,1012670,인제군(양구대교),운영,T/M,101206,한국수자원공사,20191217
한강,1012680,춘천시(소양강댐),폐쇄,T/M,101207,한국수자원공사,20191217
한강,1012682,춘천시(소양강댐방수로),폐쇄,T/M,101208,한국수자원공사,20191217
한강,1012685,춘천시(천전리),운영,T/M,101208,환경부,20191217
한강,1012688,지내,운영,T/M,101208,한국수자원공사,20191217
한강,1012690,소양강,폐쇄,보통,101208,환경부,20191217
한강,1012695,춘천2,폐쇄,보통,101302,환경부,20191217
한강,1013620,목동교,운영,T/M,101306,한국수력원자력,20191217
한강,1013635,의암댐,폐쇄,T/M,101302,한국수력원자력,20191217
한강,1013637,춘천시(소양2교),운영,T/M,101302,환경부,20191217
한강,1013645,춘천시(강촌교),운영,T/M,101304,환경부,20191217
한강,1013652,가평천,폐쇄,T/M,101306,한국수력원자력,20191217
한강,1013655,가평군(가평교),운영,T/M,101306,환경부,20191217
한강,1014620,홍천군(용선교),운영,T/M,101402,환경부,20191217
한강,1014630,홍천군(주음치교),운영,T/M,101404,환경부,20191217
한강,1014635,홍천강(성포교),운영,T/M,101404,한국수력원자력,20191217
한강,1014640,홍천군(굴운교),운영,T/M,101406,환경부,20191217
한강,1014648,홍천강(남산교),폐쇄,T/M,101408,한국수력원자력,20191217
한강,1014650,홍천군(홍천교),운영,T/M,101408,환경부,20191217
한강,1014665,홍천군(남노일대교),운영,T/M,101410,환경부,20191217
한강,1014680,홍천군(반곡교),운영,T/M,101412,환경부,20191217
한강,1014695,한덕교,운영,T/M,101413,한국수력원자력,20191217
한강,1014696,홍천군(모곡교),운영,T/M,101413,환경부,20191217
한강,1015630,산장제1교,운영,T/M,101504,한국수력원자력,20191217
한강,1015639,청평댐,폐쇄,T/M,101502,한국수력원자력,20191217
한강,1015640,가평군(청평댐),운영,T/M,101502,환경부,20191217
한강,1015644,가평군(청평교),운영,T/M,101504,환경부,20191217
한강,1015645,가평군(대성리),운영,T/M,101506,환경부,20191217
한강,1015680,남양주시(삼봉리),운영,T/M,101508,환경부,20191217
한강,1016607,용인시(월촌교),운영,T/M,101601,환경부,20191217
한강,1016650,광주시(경안교),운영,T/M,101603,환경부,20191217
한강,1016655,경안교,운영,T/M,101603,한국수력원자력,20191217
한강,1016660,광주시(섬뜰교),운영,T/M,101604,환경부,20191217
한강,1016670,광주시(서하교),운영,T/M,101605,환경부,20191217
한강,1016695,광주시(광동교),운영,T/M,101605,환경부,20191217
한강,1017678,팔당댐,폐쇄,T/M,101701,한국수력원자력,20191217
한강,1017690,남양주시(팔당댐),운영,T/M,101701,환경부,20191217
한강,1018605,고안(등록문화재),폐쇄,보통,101801,환경부,20191217
한강,1018610,남양주시(팔당대교),운영,T/M,101801,환경부,20191217
한강,1018611,팔당대교,폐쇄,보통,101700,환경부,20191217
한강,1018620,남양주시(부평교),운영,T/M,101802,환경부,20191217
한강,1018623,남양주시(연평대교),운영,T/M,101802,환경부,20191217
한강,1018625,남양주시(내곡교),운영,T/M,101802,환경부,20191217
한강,1018628,행주(등록문화재),폐쇄,보통,101901,환경부,20191217
한강,1018630,남양주시(진관교),운영,T/M,101803,환경부,20191217
한강,1018635,남양주시(퇴계원리),운영,T/M,101803,환경부,20191217
한강,1018638,남양주시(왕숙교),운영,T/M,101803,환경부,20191217
한강,1018640,서울시(광진교),운영,T/M,101807,환경부,20191217
한강,1018645,자양,폐쇄,T/M,101807,환경부,20191217
한강,1018650,성남시(궁내교),운영,T/M,101804,환경부,20191217
한강,1018655,서울시(대곡교),운영,T/M,101806,환경부,20191217
한강,1018658,서울시(대치교),운영,T/M,101806,환경부,20191217
한강,1018660,청담,폐쇄,보통,101700,환경부,20191217
한강,1018662,서울시(청담대교),운영,T/M,101807,환경부,20191217
한강,1018664,뚝도,폐쇄,보통,101807,환경부,20191217
한강,1018665,의정부시(신곡교),운영,T/M,101808,환경부,20191217
한강,1018669,서울시(창동교),운영,T/M,101810,환경부,20191217
한강,1018670,서울시(월계2교),운영,T/M,101810,환경부,20191217
한강,1018675,서울시(중랑교),운영,T/M,101810,환경부,20191217
한강,1018680,서울시(잠수교),운영,T/M,101811,환경부,20191217
한강,1018683,서울시(한강대교),운영,T/M,101812,환경부,20191217
한강,1018685,구용산,운영,보통,101711,환경부,20191217
한강,1018690,안양시(충훈1교),운영,T/M,101815,환경부,20191217
한강,1018693,광명시(시흥대교),운영,T/M,101815,환경부,20191217
한강,1018695,서울시(너부대교),운영,T/M,101815,환경부,20191217
한강,1018697,서울시(오금교),운영,T/M,101815,환경부,20191217
한강,1019620,부천시(도두리2교),운영,T/M,101907,환경부,20191217
한강,1019630,서울시(행주대교),운영,T/M,101903,환경부,20191217
한강,1019635,아라한강갑문(내),운영,T/M,101903,한국수자원공사,20191217
한강,1019636,아라한강갑실,운영,T/M,101903,한국수자원공사,20191217
한강,1019637,아라한강갑문(외),운영,T/M,101903,한국수자원공사,20191217
한강,1019647,박촌1교,운영,T/M,101903,한국수자원공사,20191217
한강,1019648,계양대교,운영,T/M,101903,한국수자원공사,20191217
한강,1019651,귤현보(상),운영,T/M,101903,한국수자원공사,20191217
한강,1019652,귤현보(하),운영,T/M,101903,한국수자원공사,20191217
한강,1019653,벌말교,운영,T/M,101903,한국수자원공사,20191217
한강,1019675,김포시(전류리),운영,T/M,101906,환경부,20191217
한강,1019680,파주시(교하교),운영,T/M,101906,환경부,20191217
한강,1021650,연천군(필승교),운영,T/M,102108,환경부,20191217
한강,1021660,연천군(군남댐),폐쇄,T/M,102109,한국수자원공사,20191217
한강,1021670,북삼,운영,T/M,102108,한국수자원공사,20191217
한강,1021680,연천군(임진교),운영,T/M,102109,환경부,20191217
한강,1022626,철원군(장수대교),운영,T/M,102202,환경부,20191217
한강,1022630,철원군(삼합교),운영,T/M,102201,환경부,20191217
한강,1022631,토교,운영,T/M,102203,한국농어촌공사,20191217
한강,1022635,철원군(한탄대교),운영,T/M,102203,환경부,20191217
한강,1022638,철원군(군탄교),운영,T/M,102204,한국수자원공사,20191217
한강,1022640,포천시(용담교),운영,T/M,102204,환경부,20191217
한강,1022642,포천시(대회산교),운영,T/M,102205,한국수자원공사,20191217
한강,1022643,포천시(영로대교),운영,T/M,102205,한국수자원공사,20191217
한강,1022644,연천군(한탄강댐),운영,T/M,102205,한국수자원공사,20191217
한강,1022645,연천군(한여울교),운영,T/M,102205,한국수자원공사,20191217
한강,1022648,포천시(은현교),운영,T/M,102209,환경부,20191217
한강,1022650,포천시(영평교),운영,T/M,102210,환경부,20191217
한강,1022655,포천시(신백의교),운영,T/M,102210,환경부,20191217
한강,1022659,백의교,폐쇄,T/M,102210,한국수자원공사,20191217
한강,1022662,연천군(차탄교),운영,T/M,102214,환경부,20191217
한강,1022664,궁신교,운영,T/M,102215,한국수자원공사,20191217
한강,1022665,연천군(궁신교),폐쇄,T/M,102215,한국수자원공사,20191217
한강,1022666,연천군(고탄교),운영,T/M,102215,한국수자원공사,20191217
한강,1022668,동두천시(송천교),운영,T/M,102213,환경부,20191217
한강,1022670,연천군(신천교),운영,T/M,102213,환경부,20191217
한강,1022680,연천군(사랑교),운영,T/M,102215,환경부,20191217
한강,1023640,연천군(삼화교),운영,T/M,102301,환경부,20191217
한강,1023660,파주시(비룡대교),운영,T/M,102301,환경부,20191217
한강,1023662,연천군(사미천교),운영,T/M,102302,환경부,20191217
한강,1023670,파주시(통일대교),운영,T/M,102304,환경부,20191217
한강,1023680,파주시(아가메교),운영,T/M,102306,환경부,20191217
안성천,1101605,화성시(화산교),운영,T/M,110113,환경부,20191217
안성천,1101609,금광,운영,T/M,110101,한국농어촌공사,20191217
안성천,1101610,안성시(옥산대교),운영,T/M,110101,환경부,20191217
안성천,1101615,고삼,운영,T/M,110102,한국농어촌공사,20191217
안성천,1101620,안성시(건천리),운영,T/M,110107,환경부,20191217
안성천,1101625,이동,운영,T/M,110109,한국농어촌공사,20191217
안성천,1101630,천안시(안성천교),운영,T/M,110107,환경부,20191217
안성천,1101635,평택시(군문교),운영,T/M,110107,환경부,20191217
안성천,1101645,오산시(탑동대교),운영,T/M,110111,환경부,20191217
안성천,1101650,화성시(수직교),운영,T/M,110113,환경부,20191217
안성천,1101663,평택시(진위1교),운영,T/M,110114,환경부,20191217
안성천,1101665,평택시(회화리),운영,T/M,110114,환경부,20191217
안성천,1101670,평택시(동연교),운영,T/M,110115,환경부,20191217
안성천,1101675,궁안교,폐쇄,보통,110120,환경부,20191217
안성천,1101680,평택시(팽성대교),운영,T/M,110116,환경부,20191217
안성천,1101685,아산호,폐쇄,0,110116,한국농어촌공사,20191217
안성천,1101690,노양,폐쇄,보통,110123,환경부,20191217
안성천,1101695,아산만(내),운영,T/M,110118,한국농어촌공사,20191217
안성천,1101696,아산만(외),운영,T/M,110118,한국농어촌공사,20191217
한강서해,1201620,강화군(강화대교),운영,T/M,120104,환경부,20191217
한강서해,1201651,아라서해갑문(내),운영,T/M,120102,한국수자원공사,20191217
한강서해,1201652,아라서해갑실(남),운영,T/M,120102,한국수자원공사,20191217
한강서해,1201653,아라서해갑문(외),운영,T/M,120102,한국수자원공사,20191217
한강서해,1201654,아라서해갑실(북),운영,T/M,120102,한국수자원공사,20191217
한강서해,1202630,반월2,폐쇄,보통,120201,환경부,20191217
한강서해,1202660,반월1,폐쇄,T/M,120201,환경부,20191217
한강서해,1202670,남양(외),폐쇄,0,120206,한국농어촌공사,20191217
한강동해,1301630,양양군(용천2교),운영,T/M,130107,환경부,20191217
한강동해,1301658,양양군(양양대교),운영,T/M,130107,환경부,20191217
한강동해,1302645,오봉,운영,T/M,130203,한국농어촌공사,20191217
한강동해,1302648,강릉시(회산교),운영,T/M,130204,환경부,20191217
한강동해,1302663,동해시(달방댐),폐쇄,T/M,130207,한국수자원공사,20191217
한강동해,1302665,동해시(원평교),운영,T/M,130207,한국수자원공사,20191217
한강동해,1302668,동해시(북평교),운영,T/M,130207,환경부,20191217
한강동해,1302670,강릉시(송림교),운영,T/M,130201,환경부,20191217
한강동해,1303610,삼척시(남양촌교),운영,T/M,130305,환경부,20191217
한강동해,1303650,삼척시(상정교),운영,T/M,130302,환경부,20191217
한강동해,1303680,삼척시(오십천교),운영,T/M,130302,환경부,20191217
낙동강,2001610,태백시(문화교),운영,T/M,200101,환경부,20191217
낙동강,2001613,태백시(루사교),운영,T/M,200101,한국수자원공사,20191217
낙동강,2001615,봉화군(대현교),운영,T/M,200102,환경부,20191217
낙동강,2001625,봉화군(광회교),운영,T/M,200103,환경부,20191217
낙동강,2001628,봉화군(분천교),운영,T/M,200103,환경부,20191217
낙동강,2001629,봉화군(현동교),운영,T/M,200105,한국수자원공사,20191217
낙동강,2001630,봉화군(임기리),운영,T/M,200105,한국수자원공사,20191217
낙동강,2001650,봉화,폐쇄,보통,200108,환경부,20191217
낙동강,2001655,봉화군(도천교),운영,T/M,200107,환경부,20191217
낙동강,2001658,봉화군(양삼교),운영,T/M,200108,한국수자원공사,20191217
낙동강,2001660,도산,운영,T/M,200109,한국수자원공사,20191217
낙동강,2001670,예안,폐쇄,보통,200111,국토교통부,20191217
낙동강,2001675,천전,폐쇄,보통,200111,국토교통부,20191217
낙동강,2001680,안동시(안동댐방수로),운영,T/M,200112,한국수자원공사,20191217
낙동강,2001685,안동시(안동댐),운영,T/M,200111,한국수자원공사,20191217
낙동강,2001690,안동시(안동조정지댐),운영,T/M,200112,한국수자원공사,20191217
낙동강,2002606,보현,운영,T/M,200212,한국수자원공사,20191217
낙동강,2002609,청송군(성재리),운영,T/M,200212,한국수자원공사,20191217
낙동강,2002610,무계,운영,T/M,200212,한국수자원공사,20191217
낙동강,2002613,포항시(상사4교),운영,T/M,200212,한국수자원공사,20191217
낙동강,2002616,청송군(명당리),운영,T/M,200212,한국수자원공사,20191217
낙동강,2002620,영양군(양평교),운영,T/M,200203,한국수자원공사,20191217
낙동강,2002630,청송군(송강2교),운영,T/M,200210,한국수자원공사,20191217
낙동강,2002633,영양군(임천교),운영,T/M,200205,한국수자원공사,20191217
낙동강,2002634,영양군(청암교),운영,T/M,200205,환경부,20191217
낙동강,2002635,영양군(흥구리),운영,T/M,200207,한국수자원공사,20191217
낙동강,2002636,홍구,폐쇄,T/M,200205,한국수자원공사,20191217
낙동강,2002638,영양군(흥구교),운영,T/M,200205,한국수자원공사,20191217
낙동강,2002645,청송군(광덕교),운영,T/M,200207,한국수자원공사,20191217
낙동강,2002655,청송군(덕천교),운영,T/M,200210,한국수자원공사,20191217
낙동강,2002675,안동시(임하댐방수로),운영,T/M,200216,한국수자원공사,20191217
낙동강,2002677,안동시(임하댐),운영,T/M,200211,한국수자원공사,20191217
낙동강,2002680,안동시(임하조정지댐),운영,T/M,200216,한국수자원공사,20191217
낙동강,2002685,안동시(묵계교),운영,T/M,200214,환경부,20191217
낙동강,2002686,안동시(신덕교),운영,T/M,200214,한국수자원공사,20191217
낙동강,2002687,임하댐하류수위(볼거리),운영,T/M,200215,한국수자원공사,20191217
낙동강,2002692,안동시(포진교),운영,T/M,200216,한국수자원공사,20191217
낙동강,2002695,안동시(대사3교),운영,T/M,200214,환경부,20191217
낙동강,2003605,안동2,폐쇄,보통,200304,국토교통부,20191217
낙동강,2003610,안동시(안동대교),운영,T/M,200304,한국수자원공사,20191217
낙동강,2003635,금봉,운영,T/M,200302,한국농어촌공사,20191217
낙동강,2003640,안동시(운산리),운영,T/M,200303,환경부,20191217
낙동강,2003650,안동시(검암교),운영,T/M,200303,한국수자원공사,20191217
낙동강,2003670,예천군(구담교),운영,T/M,200306,환경부,20191217
낙동강,2003690,의성군(풍지교),운영,T/M,200308,환경부,20191217
낙동강,2004605,봉화군(봉화대교),운영,T/M,200402,환경부,20191217
낙동강,2004607,경천,운영,T/M,200413,한국농어촌공사,20191217
낙동강,2004608,영주시(이산교),운영,T/M,200402,한국수자원공사,20191217
낙동강,2004610,영주시(영주유사조절지),운영,T/M,200407,한국수자원공사,20191217
낙동강,2004625,송리원,폐쇄,T/M,200404,국토교통부,20191217
낙동강,2004630,영주시(영주댐),운영,T/M,200407,한국수자원공사,20191217
낙동강,2004632,영주시(용혈리),운영,T/M,200407,한국수자원공사,20191217
낙동강,2004635,영주시(월호교),운영,T/M,200407,환경부,20191217
낙동강,2004640,영주시(석탑교),운영,T/M,200408,환경부,20191217
낙동강,2004650,예천군(미호교),운영,T/M,200410,환경부,20191217
낙동강,2004668,예천군(신예천교),운영,T/M,200413,환경부,20191217
낙동강,2004675,예천군(신음리),운영,T/M,200417,환경부,20191217
낙동강,2004685,경천댐,운영,보통,200415,한국농어촌공사,20191217
낙동강,2004695,예천군(산양교),운영,T/M,200416,환경부,20191217
낙동강,2005640,문경시(갈마교),운영,T/M,200502,환경부,20191217
낙동강,2005650,문경시(불정동),운영,T/M,200504,환경부,20191217
낙동강,2005660,문경시(김용리),운영,T/M,200507,환경부,20191217
낙동강,2005670,상주시(상우교),운영,T/M,200505,한국수자원공사,20191217
낙동강,2005680,상주시(이안교),운영,T/M,200506,환경부,20191217
낙동강,2006603,오태,운영,T/M,200603,한국농어촌공사,20191217
낙동강,2006625,상주시(병성교),운영,T/M,200603,환경부,20191217
낙동강,2006630,상주시(소천2교),운영,T/M,200601,환경부,20191217
낙동강,2006660,계산,폐쇄,T/M,200602,환경부,20191217
낙동강,2006665,상주시(후천교),운영,T/M,200602,환경부,20191217
낙동강,2006675,상주시(화계교),운영,T/M,200601,환경부,20191217
낙동강,2007620,문경시(말응리),운영,T/M,200701,환경부,20191217
낙동강,2007640,문경시(이목리),운영,T/M,200701,환경부,20191217
낙동강,2007645,달지2,폐쇄,보통,200702,국토교통부,20191217
낙동강,2007660,예천군(상풍교),운영,T/M,200702,환경부,20191217
낙동강,2007680,상주시(상주보상),운영,T/M,200702,환경부,20191217
낙동강,2007682,상주시(상주보하),운영,T/M,200703,환경부,20191217
낙동강,2007686,상주시(강창교),운영,T/M,200703,환경부,20191217
낙동강,2008603,군위군(군위댐),운영,T/M,200801,한국수자원공사,20191217
낙동강,2008605,군위군(동곡교),운영,T/M,200801,한국수자원공사,20191217
낙동강,2008610,동곡,운영,보통,200801,환경부,20191217
낙동강,2008620,고로,운영,보통,200802,환경부,20191217
낙동강,2008621,군위군(화수교),운영,T/M,200802,한국수자원공사,20191217
낙동강,2008628,의성군(구미교),운영,T/M,200807,환경부,20191217
낙동강,2008630,군위군(미성교),운영,T/M,200802,환경부,20191217
낙동강,2008631,의성군(덕은교),운영,T/M,200806,환경부,20191217
낙동강,2008632,의성군(비안교),운영,T/M,200809,환경부,20191217
낙동강,2008635,군위군(병수리),운영,T/M,200803,환경부,20191217
낙동강,2008645,군위군(효령교),운영,T/M,200804,환경부,20191217
낙동강,2008650,군위군(무성리),운영,T/M,200805,환경부,20191217
낙동강,2008660,강창1,폐쇄,보통,200809,국토교통부,20191217
낙동강,2008665,의성군(동부교),운영,T/M,200805,환경부,20191217
낙동강,2008690,의성군(용곡리),운영,T/M,200809,환경부,20191217
낙동강,2009618,의성군(낙단보상),운영,T/M,200901,환경부,20191217
낙동강,2009620,의성군(낙단교),운영,T/M,200902,환경부,20191217
낙동강,2009670,구미시(일선교),운영,T/M,200902,환경부,20191217
낙동강,2009680,구미시(구미보상),운영,T/M,200902,환경부,20191217
낙동강,2009682,구미시(구미보하),운영,T/M,201101,환경부,20191217
낙동강,2010620,김천시(지좌리),운영,T/M,201001,한국수자원공사,20191217
낙동강,2010623,김천시(도곡리),운영,T/M,201002,한국수자원공사,20191217
낙동강,2010625,김천시(김천부항댐),운영,T/M,201001,한국수자원공사,20191217
낙동강,2010630,김천시(교리),운영,T/M,201003,한국수자원공사,20191217
낙동강,2010635,김천시(지품교),운영,T/M,201003,환경부,20191217
낙동강,2010650,김천시(김천교),운영,T/M,201005,환경부,20191217
낙동강,2010660,김천시(대동교),운영,T/M,201008,환경부,20191217
낙동강,2011625,구미시(양포교),운영,T/M,201102,환경부,20191217
낙동강,2011640,구미시(구미대교),운영,T/M,201103,환경부,20191217
낙동강,2011648,칠곡군(칠곡보상),운영,T/M,201103,환경부,20191217
낙동강,2011649,칠곡군(칠곡보하),운영,T/M,201104,환경부,20191217
낙동강,2011650,칠곡군(호국의다리),운영,T/M,201104,환경부,20191217
낙동강,2011660,성주군(성주대교),운영,T/M,201104,환경부,20191217
낙동강,2011665,성주군(도성교),운영,T/M,201108,환경부,20191217
낙동강,2011696,대구시(강정고령보하),운영,T/M,201402,환경부,20191217
낙동강,2011697,강정보(임),폐쇄,T/M,201402,한국수자원공사,20191217
낙동강,2012602,고현,운영,T/M,201204,한국수자원공사,20191217
낙동강,2012605,포항시(논골교),운영,T/M,201201,한국수자원공사,20191217
낙동강,2012607,영천시(보현산댐),운영,T/M,201204,한국수자원공사,20191217
낙동강,2012610,영천시(굼이교),운영,T/M,201204,한국수자원공사,20191217
낙동강,2012612,영천시(자천교),운영,T/M,201204,한국수자원공사,20191217
낙동강,2012615,영천시(영천댐),운영,T/M,201201,한국수자원공사,20191217
낙동강,2012625,영천시(단포교),운영,T/M,201202,환경부,20191217
낙동강,2012628,영천시(영동교),운영,T/M,201206,환경부,20191217
낙동강,2012632,영천시(영양교),운영,T/M,201205,환경부,20191217
낙동강,2012640,영천시(금창교),운영,T/M,201207,환경부,20191217
낙동강,2012645,봉화군(풍호리),운영,T/M,200108,환경부,20191217
낙동강,2012648,경산시(압량교),운영,T/M,201209,환경부,20191217
낙동강,2012650,경산시(환상리),운영,T/M,201211,환경부,20191217
낙동강,2012652,대구시(성동교),운영,T/M,201210,환경부,20191217
낙동강,2012653,대구시(안심교),운영,T/M,201211,환경부,20191217
낙동강,2012660,대구시(신암동),운영,T/M,201214,환경부,20191217
낙동강,2012665,대구시(동화교),운영,T/M,201213,환경부,20191217
낙동강,2012670,대구시(산격대교),운영,T/M,201214,환경부,20191217
낙동강,2012675,신천3,폐쇄,보통,201215,국토교통부,20191217
