﻿PK_ID,MSRM_DT,MESURE_HM,SPOT_ID,ADRES,PRCPT_QY,RAIN_QY
111,20240301,400,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
112,20240301,415,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
113,20240301,430,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
114,20240301,445,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
115,20240301,500,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
116,20240301,515,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
117,20240301,530,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
118,20240301,545,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
119,20240301,600,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
120,20240301,615,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
121,20240301,630,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
122,20240301,645,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
123,20240301,700,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
124,20240301,715,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
125,20240301,730,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
126,20240301,745,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
127,20240301,800,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
128,20240301,815,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
129,20240301,830,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
130,20240301,845,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
131,20240301,900,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
132,20240301,915,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
133,20240301,930,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
134,20240301,945,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
135,20240301,1000,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
136,20240301,1015,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
137,20240301,1030,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
138,20240301,1045,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
139,20240301,1100,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
140,20240301,1115,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
141,20240301,1130,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
142,20240301,1145,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
143,20240301,1200,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
144,20240301,1215,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
145,20240301,1230,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
146,20240301,1245,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
147,20240301,1300,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
148,20240301,1315,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
149,20240301,1330,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
150,20240301,1345,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
151,20240301,1400,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
152,20240301,1415,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
153,20240301,1430,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
154,20240301,1445,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
155,20240301,1500,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
156,20240301,1515,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
157,20240301,1530,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
158,20240301,1545,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
159,20240301,1600,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
160,20240301,1615,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
161,20240301,1630,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
162,20240301,1645,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
163,20240301,1700,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
164,20240301,1715,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
165,20240301,1730,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
166,20240301,1745,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
167,20240301,1800,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
168,20240301,1815,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
169,20240301,1830,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
170,20240301,1845,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
171,20240301,1900,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
172,20240301,1915,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
173,20240301,1930,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
174,20240301,1945,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
175,20240301,2000,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
176,20240301,2015,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
177,20240301,2030,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
178,20240301,2045,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
179,20240301,2100,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
180,20240301,2115,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
181,20240301,2130,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
182,20240301,2145,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
183,20240301,2200,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
184,20240301,2215,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
185,20240301,2230,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
186,20240301,2245,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
187,20240301,2300,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
188,20240301,2315,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
189,20240301,2330,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
190,20240301,2345,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
191,20240301,15,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
192,20240301,30,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
193,20240301,45,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
194,20240301,100,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
195,20240301,115,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
196,20240301,130,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
197,20240301,145,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
198,20240301,200,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
199,20240301,215,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
200,20240301,230,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
201,20240301,245,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
202,20240301,300,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
203,20240301,315,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
204,20240301,330,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
205,20240301,345,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
206,20240301,400,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
207,20240301,415,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
208,20240301,430,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
209,20240301,445,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
210,20240301,500,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
211,20240301,515,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
212,20240301,530,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
213,20240301,545,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
214,20240301,600,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
215,20240301,615,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
216,20240301,630,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
217,20240301,645,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
218,20240301,700,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
219,20240301,715,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
220,20240301,730,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
221,20240301,745,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
222,20240301,800,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
223,20240301,815,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
224,20240301,830,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
225,20240301,845,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
226,20240301,900,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
227,20240301,915,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
228,20240301,930,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
229,20240301,945,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
230,20240301,1000,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
231,20240301,1515,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
232,20240301,1515,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
233,20240301,1030,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
234,20240301,1045,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
235,20240301,1100,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
236,20240301,1115,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
237,20240301,1130,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
238,20240301,1145,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
239,20240301,1200,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
240,20240301,1215,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
241,20240301,1230,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
242,20240301,1245,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
243,20240301,1300,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
244,20240301,1315,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
245,20240301,1330,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
246,20240301,1345,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
247,20240301,1400,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
248,20240301,1415,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
249,20240301,1430,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
250,20240301,1445,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
251,20240301,1500,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
252,20240301,1530,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
253,20240301,1545,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
254,20240301,1600,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
255,20240301,1615,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
256,20240301,1630,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
257,20240301,1645,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
258,20240301,1700,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
259,20240301,1715,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
260,20240301,1730,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
261,20240301,1745,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
262,20240301,1800,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
263,20240301,1815,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
264,20240301,1830,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
265,20240301,1845,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
266,20240301,1900,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
267,20240301,1915,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
268,20240301,1930,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
269,20240301,1945,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
270,20240301,2000,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
271,20240301,2015,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
272,20240301,2030,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
273,20240301,2045,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
274,20240301,2100,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
275,20240301,2115,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
276,20240301,2130,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
277,20240301,2145,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
278,20240301,2200,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
279,20240301,2215,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
280,20240301,2230,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
281,20240301,2245,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
282,20240301,2300,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
283,20240301,2315,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
284,20240301,2330,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
285,20240301,2345,A-0010-3019E-6,충북 청주시 흥덕구 강서1동,0.0,0.0
286,20240301,15,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
287,20240301,30,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
288,20240301,45,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
289,20240301,100,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
290,20240301,115,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
291,20240301,130,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
292,20240301,145,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
293,20240301,200,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
294,20240301,215,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
295,20240301,230,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
296,20240301,245,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
297,20240301,300,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
298,20240301,315,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
299,20240301,330,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
300,20240301,345,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
301,20240301,400,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
302,20240301,415,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
303,20240301,430,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
304,20240301,445,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
305,20240301,500,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
306,20240301,515,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
307,20240301,530,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
308,20240301,545,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
309,20240301,600,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
310,20240301,615,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
311,20240301,630,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
312,20240301,645,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
313,20240301,700,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
314,20240301,715,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
315,20240301,730,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
316,20240301,745,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
317,20240301,800,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
318,20240301,815,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
319,20240301,830,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
320,20240301,845,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
321,20240301,900,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
322,20240301,915,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
323,20240301,930,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
324,20240301,945,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
325,20240301,1000,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
326,20240301,1015,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
327,20240301,1030,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
328,20240301,1045,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
329,20240301,1100,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
330,20240301,1115,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
331,20240301,1130,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
332,20240301,1145,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
333,20240301,1200,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
334,20240301,1215,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
335,20240301,1230,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
336,20240301,1245,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
337,20240301,1300,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
338,20240301,1315,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
339,20240301,1330,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
340,20240301,1345,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
341,20240301,1400,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
342,20240301,1415,A-0100-0016S-4,전남 순천시 서면,0.0,0.0
